build_kconfig,target_arch,toolchain,targets,device,suite,has_sanity,duration
build_multi_v5_defconfig-65236a87,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv5,boot_kunit,False,1383
build_defconfig-0a679038,arm,clang-17_LLVM:1_LLVM_IAS:1,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,x15,boot_kselftest-short-run-2,True,1450
build_defconfig-eca05877,arm64,gcc-13,default,qemu-arm64,boot_ltp-smoke,False,235
build_defconfig-90cc6d19,arm,gcc-13,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot,False,113
build_defconfig-8014e4e2,arm,gcc-13,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-exec,True,113
build_defconfig-0a679038,arm,clang-17_LLVM:1_LLVM_IAS:1,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-membarrier,True,113
build_multi_v5_defconfig-65236a87,arm,clang-nightly_LLVM:1_LLVM_IAS:1,default,qemu-armv5,boot_kunit,False,344
build_defconfig-0a679038,arm,clang-17_LLVM:1_LLVM_IAS:1,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-vDSO,True,98
build_multi_v5_defconfig-65236a87,arm,gcc-13,default,qemu-armv5,boot_kunit,False,1420
build_defconfig-0a679038,arm,clang-17_LLVM:1_LLVM_IAS:1,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-core,True,108
build_defconfig-eca05877,arm64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-arm64,boot_ltp-smoke,False,163
build_defconfig-8014e4e2,arm,gcc-13,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-kcmp,True,113
build_defconfig-eca05877,arm64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-arm64,boot_ltp-smoke,False,240
build_defconfig-80122d7c,arm64,gcc-13,default,qemu-arm64,boot_ltp-smoke,False,194
build_defconfig-8014e4e2,arm,gcc-13,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot,False,103
build_defconfig-eec0db88,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot,False,77
build_defconfig-84e2fc19,arm,clang-nightly_LLVM:1_LLVM_IAS:1,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot,False,67
build_defconfig-48e4bb28,arm64,gcc-13,default,qemu-arm64,boot_ltp-smoke,False,204
build_defconfig-eec0db88,arm64,gcc-13,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot,False,62
build_defconfig-84e2fc19,arm,clang-nightly_LLVM:1_LLVM_IAS:1,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-net_SHARD_INDEX:2_SHARD_NUMBER:5,True,153
build_defconfig-8014e4e2,arm,gcc-13,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-core,True,113
build_defconfig-0a679038,arm,clang-17_LLVM:1_LLVM_IAS:1,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-tmpfs,True,97
build_defconfig-97eeced6,arm,clang-nightly_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-smoke,False,205
build_defconfig-0a679038,arm,clang-17_LLVM:1_LLVM_IAS:1,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-mincore,True,118
build_defconfig-0a679038,arm,clang-17_LLVM:1_LLVM_IAS:1,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,x15,boot_kselftest-short-run-1,True,890
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-smoke,False,148
build_defconfig-8014e4e2,arm,gcc-13,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-clone3,True,118
build_defconfig-0a679038,arm,clang-17_LLVM:1_LLVM_IAS:1,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-rseq,True,107
build_defconfig-0a679038,arm,clang-17_LLVM:1_LLVM_IAS:1,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-user_events,True,102
build_defconfig-0a679038,arm,clang-17_LLVM:1_LLVM_IAS:1,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-clone3,True,128
build_defconfig-8014e4e2,arm,gcc-13,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-fpu,True,97
build_defconfig-d90bf477,arm,gcc-13,dtbs_dtbs-legacy_headers_kernel_modules_perf,qemu-armv7,boot_perf,False,169
build_defconfig-0a679038,arm,clang-17_LLVM:1_LLVM_IAS:1,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-cpu-hotplug,True,107
build_defconfig-0a679038,arm,clang-17_LLVM:1_LLVM_IAS:1,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-sigaltstack,True,113
build_defconfig-97eeced6,arm,gcc-13,default,qemu-armv7,boot_ltp-smoke,False,148
build_defconfig-0a679038,arm,clang-17_LLVM:1_LLVM_IAS:1,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-rtc,True,148
