build_kconfig,target_arch,toolchain,targets,device,suite,has_sanity,duration,results,rootfs_arch,state
build_defconfig-0a679038,arm,clang-17_LLVM:1_LLVM_IAS:0,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,x15,boot_kselftest-short-run-1,True,None,,armhf,waiting
build_defconfig-8014e4e2,arm,gcc-12,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-core,True,0,,armhf,finished
build_defconfig-e1132b58,arm64,clang-17_LLVM:1_LLVM_IAS:0,default,qemu-arm64,boot_ltp-smoke,False,184,boot:pass_ltp-smoke:pass,arm64,finished
build_defconfig-0a679038,arm,clang-17_LLVM:1_LLVM_IAS:0,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-sigaltstack,True,0,,armhf,finished
build_defconfig-0a679038,arm,clang-17_LLVM:1_LLVM_IAS:0,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-cpu-hotplug,True,0,,armhf,finished
build_defconfig-0a679038,arm,clang-17_LLVM:1_LLVM_IAS:0,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-timers,True,0,,armhf,finished
build_defconfig-7adc0431,arm,clang-nightly_LLVM:1_LLVM_IAS:0,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-net_SHARD_INDEX:1_SHARD_NUMBER:5,True,0,,armhf,finished
build_defconfig-0a679038,arm,clang-17_LLVM:1_LLVM_IAS:0,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-tpm2,True,0,,armhf,finished
build_defconfig-0a679038,arm,clang-17_LLVM:1_LLVM_IAS:0,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-mincore,True,0,,armhf,finished
build_defconfig-0a679038,arm,clang-17_LLVM:1_LLVM_IAS:0,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-vDSO,True,0,,armhf,finished
build_defconfig-0a679038,arm,clang-17_LLVM:1_LLVM_IAS:0,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-user_events,True,0,,armhf,finished
build_defconfig-7adc0431,arm,clang-nightly_LLVM:1_LLVM_IAS:0,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-net_SHARD_INDEX:3_SHARD_NUMBER:5,True,0,,armhf,finished
build_defconfig-44376444,arm,gcc-12,default,qemu-armv7,boot_ltp-smoke,False,209,boot:pass_ltp-smoke:pass,armhf,finished
build_defconfig-8014e4e2,arm,gcc-12,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-clone3,True,0,,armhf,finished
build_defconfig-7e7a88fd,arm64,gcc-12,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot,False,0,,arm64,finished
build_defconfig-7adc0431,arm64,clang-nightly_LLVM:1_LLVM_IAS:0,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot,False,0,,arm64,finished
build_defconfig-7adc0431,arm,clang-nightly_LLVM:1_LLVM_IAS:0,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot,False,0,,armhf,finished
build_defconfig-19647c99,arm,gcc-12,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot,False,0,,armhf,finished
build_defconfig-0a679038,arm,clang-17_LLVM:1_LLVM_IAS:0,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-tmpfs,True,0,,armhf,finished
build_defconfig-8014e4e2,arm,gcc-12,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-capabilities,True,0,,armhf,finished
build_multi_v5_defconfig-aa80e505,arm,gcc-12,default,qemu-armv5,boot_kunit,False,57,boot:pass_kunit:pass,None,finished
build_defconfig-0a679038,arm,clang-17_LLVM:1_LLVM_IAS:0,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-core,True,0,,armhf,finished
build_defconfig-7adc0431,arm,clang-nightly_LLVM:1_LLVM_IAS:0,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-tc-testing,True,0,,armhf,finished
build_defconfig-0a679038,arm,clang-17_LLVM:1_LLVM_IAS:0,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-openat2,True,0,,armhf,finished
build_defconfig-0a679038,arm,clang-17_LLVM:1_LLVM_IAS:0,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-membarrier,True,0,,armhf,finished
build_defconfig-8014e4e2,arm,gcc-12,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-cpu-hotplug,True,0,,armhf,finished
build_defconfig-1a90e40a,arm64,gcc-12,default,qemu-arm64,boot_ltp-smoke,False,184,boot:pass_ltp-smoke:pass,arm64,finished
build_defconfig-0a679038,arm,clang-17_LLVM:1_LLVM_IAS:0,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-clone3,True,0,,armhf,finished
build_defconfig-7793e46f,arm64,gcc-12,default,qemu-arm64,boot_ltp-smoke,False,179,boot:pass_ltp-smoke:pass,arm64,finished
