build_kconfig,target_arch,toolchain,targets,device,suite,has_sanity,duration,results,rootfs_arch,state
build_defconfig-0a679038,arm,clang-17_LLVM:1_LLVM_IAS:1,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot,False,67,boot:pass,armhf,finished
build_defconfig-19647c99,arm64,gcc-13,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot,False,87,boot:pass,arm64,finished
build_defconfig-eca05877,arm64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-arm64,boot_ltp-smoke,False,224,boot:pass_ltp-smoke:pass,arm64,finished
build_defconfig-54dda2c9,arm64,gcc-13,default,qemu-arm64,boot_ltp-smoke,False,275,boot:pass_ltp-smoke:pass,arm64,finished
build_defconfig-97eeced6,arm,gcc-13,default,qemu-armv7,boot_ltp-smoke,False,194,boot:pass_ltp-smoke:pass,armhf,finished
build_defconfig-eca05877,arm64,gcc-13,default,qemu-arm64,boot_ltp-smoke,False,250,boot:pass_ltp-smoke:pass,armhf,finished
build_defconfig-eec0db88,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot,False,57,boot:pass,arm64,finished
build_defconfig-84e2fc19,arm,clang-nightly_LLVM:1_LLVM_IAS:1,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot,False,97,boot:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-smoke,False,215,boot:pass_ltp-smoke:pass,armhf,finished
build_defconfig-84e2fc19,arm64,clang-nightly_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot,False,62,boot:pass,arm64,finished
build_defconfig-97eeced6,arm,clang-nightly_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-smoke,False,209,boot:pass_ltp-smoke:pass,armhf,finished
build_defconfig-eec0db88,arm64,gcc-13,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot,False,57,boot:pass,arm64,finished
build_defconfig-eca05877,arm64,clang-nightly_LLVM:1_LLVM_IAS:1,default,qemu-arm64,boot_ltp-smoke,False,255,boot:pass_ltp-smoke:pass,arm64,finished
build_defconfig-48e4bb28,arm64,gcc-13,default,qemu-arm64,boot_ltp-smoke,False,214,boot:pass_ltp-smoke:pass,arm64,finished
build_defconfig-8014e4e2,arm,gcc-13,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot,False,77,boot:pass,armhf,finished
build_defconfig-eca05877,arm64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-arm64,boot_ltp-smoke,False,255,boot:pass_ltp-smoke:pass,armhf,finished
build_defconfig-49d0afc9,arm64,gcc-13,default,qemu-arm64,boot_ltp-smoke,False,260,boot:pass_ltp-smoke:pass,arm64,finished
build_defconfig-19647c99,arm,gcc-13,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot,False,82,boot:pass,armhf,finished
build_defconfig-eca05877,arm64,gcc-13,default,qemu-arm64,boot_ltp-smoke,False,240,boot:pass_ltp-smoke:pass,arm64,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-math_SHARD_INDEX:4_SHARD_NUMBER:4,True,143,boot:pass_ltp-math:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-fs_SHARD_INDEX:4_SHARD_NUMBER:6,True,275,boot:pass_ltp-fs:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-commands_SHARD_INDEX:1_SHARD_NUMBER:4,True,158,boot:pass_ltp-commands:pass,armhf,finished
build_defconfig-8014e4e2,arm,gcc-13,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-clone3,True,138,boot:pass_kselftest-clone3:fail,armhf,finished
build_defconfig-8014e4e2,arm,gcc-13,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-openat2,True,194,boot:pass_kselftest-openat2:fail,armhf,finished
build_defconfig-0a679038,arm,clang-17_LLVM:1_LLVM_IAS:1,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-capabilities,True,128,boot:pass_kselftest-capabilities:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-syscalls_SHARD_INDEX:6_SHARD_NUMBER:10,True,652,boot:pass_ltp-syscalls:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-controllers_SHARD_INDEX:1_SHARD_NUMBER:10,True,489,boot:pass_ltp-controllers:fail,armhf,finished
build_defconfig-8014e4e2,arm,gcc-13,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-tmpfs,True,118,boot:pass_kselftest-tmpfs:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-commands_SHARD_INDEX:2_SHARD_NUMBER:4,True,280,boot:pass_ltp-commands:pass,armhf,finished
build_defconfig-0a679038,arm,clang-17_LLVM:1_LLVM_IAS:1,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-core,True,128,boot:pass_kselftest-core:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-mm_SHARD_INDEX:6_SHARD_NUMBER:6,True,880,boot:pass_ltp-mm:fail,armhf,finished
build_defconfig-0a679038,arm,clang-17_LLVM:1_LLVM_IAS:1,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-rseq,True,112,boot:pass_kselftest-rseq:fail,armhf,finished
build_defconfig-8014e4e2,arm,gcc-13,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-mqueue,True,118,boot:pass_kselftest-mqueue:fail,armhf,finished
build_defconfig-8014e4e2,arm,gcc-13,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-membarrier,True,118,boot:pass_kselftest-membarrier:pass,armhf,finished
build_defconfig-8014e4e2,arm,gcc-13,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-vDSO,True,133,boot:pass_kselftest-vDSO:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-syscalls_SHARD_INDEX:7_SHARD_NUMBER:10,True,443,boot:pass_ltp-syscalls:fail,armhf,finished
build_defconfig-8014e4e2,arm,gcc-13,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-size,True,123,boot:pass_kselftest-size:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-cve_SHARD_INDEX:5_SHARD_NUMBER:10,True,351,boot:pass_ltp-cve:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-cve_SHARD_INDEX:2_SHARD_NUMBER:10,True,194,boot:pass_ltp-cve:pass,armhf,finished
build_defconfig-0a679038,arm,clang-17_LLVM:1_LLVM_IAS:1,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,x15,boot_kselftest-short-run-1,True,679,boot:pass_kselftest-short-run-1:unknown,armhf,finished
build_defconfig-19647c99,arm,gcc-13,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-gpio,True,158,boot:pass_kselftest-gpio:fail,armhf,finished
build_defconfig-0a679038,arm,clang-17_LLVM:1_LLVM_IAS:1,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-exec,True,128,boot:pass_kselftest-exec:fail,armhf,finished
build_defconfig-19647c99,arm,gcc-13,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-memfd,True,411,boot:pass_kselftest-memfd:fail,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-fs_SHARD_INDEX:2_SHARD_NUMBER:6,True,381,boot:pass_ltp-fs:pass,armhf,finished
build_defconfig-8014e4e2,arm,gcc-13,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-fpu,True,112,boot:pass_kselftest-fpu:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-tracing_SHARD_INDEX:2_SHARD_NUMBER:4,True,178,boot:pass_ltp-tracing:pass,armhf,finished
build_defconfig-84e2fc19,arm,clang-nightly_LLVM:1_LLVM_IAS:1,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-tc-testing,True,406,boot:pass_kselftest-tc-testing:fail,armhf,finished
build_defconfig-0a679038,arm,clang-17_LLVM:1_LLVM_IAS:1,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,x15,boot_kselftest-short-run-2,True,820,boot:pass_kselftest-short-run-2:unknown,armhf,finished
build_defconfig-8014e4e2,arm,gcc-13,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-kcmp,True,112,boot:pass_kselftest-kcmp:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-cve_SHARD_INDEX:8_SHARD_NUMBER:10,True,300,boot:pass_ltp-cve:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-fs_SHARD_INDEX:3_SHARD_NUMBER:6,True,396,boot:pass_ltp-fs:pass,armhf,finished
build_defconfig-8014e4e2,arm,gcc-13,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-core,True,133,boot:pass_kselftest-core:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-sched_SHARD_INDEX:4_SHARD_NUMBER:4,True,219,boot:pass_ltp-sched:pass,armhf,finished
build_defconfig-0a679038,arm,clang-17_LLVM:1_LLVM_IAS:1,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-mqueue,True,118,boot:pass_kselftest-mqueue:fail,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-controllers_SHARD_INDEX:4_SHARD_NUMBER:10,True,2566,boot:pass_ltp-controllers:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-syscalls_SHARD_INDEX:8_SHARD_NUMBER:10,True,342,boot:pass_ltp-syscalls:pass,armhf,finished
build_defconfig-8014e4e2,arm,gcc-13,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-capabilities,True,128,boot:pass_kselftest-capabilities:pass,armhf,finished
build_defconfig-8014e4e2,arm,gcc-13,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-tpm2,True,123,boot:pass_kselftest-tpm2:pass,armhf,finished
build_defconfig-0a679038,arm,clang-17_LLVM:1_LLVM_IAS:1,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-clone3,True,123,boot:pass_kselftest-clone3:fail,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-mm_SHARD_INDEX:5_SHARD_NUMBER:6,True,331,boot:pass_ltp-mm:fail,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-mm_SHARD_INDEX:2_SHARD_NUMBER:6,True,2514,boot:pass_ltp-mm:fail,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-fs_SHARD_INDEX:5_SHARD_NUMBER:6,True,518,boot:pass_ltp-fs:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-math_SHARD_INDEX:1_SHARD_NUMBER:4,True,315,boot:pass_ltp-math:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-fs_SHARD_INDEX:1_SHARD_NUMBER:6,True,270,boot:pass_ltp-fs:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-mm_SHARD_INDEX:4_SHARD_NUMBER:6,True,458,boot:pass_ltp-mm:fail,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-sched_SHARD_INDEX:3_SHARD_NUMBER:4,True,534,boot:pass_ltp-sched:fail,armhf,finished
build_defconfig-0a679038,arm,clang-17_LLVM:1_LLVM_IAS:1,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-tmpfs,True,128,boot:pass_kselftest-tmpfs:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-filecaps,True,143,boot:pass_ltp-filecaps:pass,armhf,finished
build_defconfig-8014e4e2,arm,gcc-13,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-cpu-hotplug,True,123,boot:pass_kselftest-cpu-hotplug:pass,armhf,finished
build_defconfig-84e2fc19,arm,clang-nightly_LLVM:1_LLVM_IAS:1,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-net_SHARD_INDEX:2_SHARD_NUMBER:5,True,1911,boot:pass_kselftest-net:fail,armhf,finished
build_defconfig-0a679038,arm,clang-17_LLVM:1_LLVM_IAS:1,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-size,True,133,boot:pass_kselftest-size:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-hugetlb,True,164,boot:pass_ltp-hugetlb:pass,armhf,finished
build_defconfig-84e2fc19,arm,clang-nightly_LLVM:1_LLVM_IAS:1,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,x15,boot_kselftest-short-run-7,True,443,boot:pass_kselftest-short-run-7:unknown,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-tracing_SHARD_INDEX:1_SHARD_NUMBER:4,True,143,boot:pass_ltp-tracing:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-sched_SHARD_INDEX:1_SHARD_NUMBER:4,True,133,boot:pass_ltp-sched:pass,armhf,finished
build_multi_v5_defconfig-65236a87,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv5,boot_kunit,False,413,boot:pass_kunit:pass,None,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-cve_SHARD_INDEX:4_SHARD_NUMBER:10,True,361,boot:pass_ltp-cve:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-cve_SHARD_INDEX:10_SHARD_NUMBER:10,True,148,boot:pass_ltp-cve:pass,armhf,finished
build_defconfig-8014e4e2,arm,gcc-13,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-mincore,True,128,boot:pass_kselftest-mincore:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-fs_SHARD_INDEX:6_SHARD_NUMBER:6,True,1060,boot:pass_ltp-fs:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-io,True,148,boot:pass_ltp-io:pass,armhf,finished
build_defconfig-19647c99,arm,gcc-13,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-ipc,True,128,boot:pass_kselftest-ipc:pass,armhf,finished
build_defconfig-0a679038,arm,clang-17_LLVM:1_LLVM_IAS:1,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-cpu-hotplug,True,123,boot:pass_kselftest-cpu-hotplug:pass,armhf,finished
build_defconfig-8014e4e2,arm,gcc-13,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,x15,boot_kselftest-short-run-2,True,1581,boot:pass_kselftest-openat2:fail_kselftest-rseq:pass_kselftest-rtc:fail_kselftest-short-run-2:unknown_kselftest-sigaltstack:pass_kselftest-size:pass_kselftest-timers:pass_kselftest-tmpfs:pass_kselftest-tpm2:pass_kselftest-user_events:pass_kselftest-vDSO:pass_kselftest-watchdog:fail,armhf,finished
build_defconfig-0a679038,arm,clang-17_LLVM:1_LLVM_IAS:1,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-fpu,True,128,boot:pass_kselftest-fpu:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-sched_SHARD_INDEX:2_SHARD_NUMBER:4,True,164,boot:pass_ltp-sched:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-pty,True,447,boot:pass_ltp-pty:pass,armhf,finished
build_defconfig-d90bf477,arm,gcc-13,dtbs_dtbs-legacy_headers_kernel_modules,x15,boot_perf,False,380,boot:pass_perf:fail,armhf,finished
build_defconfig-0a679038,arm,clang-17_LLVM:1_LLVM_IAS:1,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-tpm2,True,117,boot:pass_kselftest-tpm2:pass,armhf,finished
build_multi_v5_defconfig-65236a87,arm,gcc-13,default,qemu-armv5,boot_kunit,False,663,boot:pass_kunit:pass,None,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-commands_SHARD_INDEX:4_SHARD_NUMBER:4,True,168,boot:pass_ltp-commands:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-crypto,True,244,boot:pass_ltp-crypto:pass,armhf,finished
build_multi_v5_defconfig-65236a87,arm,clang-nightly_LLVM:1_LLVM_IAS:1,default,qemu-armv5,boot_kunit,False,601,boot:pass_kunit:pass,None,finished
build_defconfig-84e2fc19,arm,clang-nightly_LLVM:1_LLVM_IAS:1,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-net_SHARD_INDEX:4_SHARD_NUMBER:5,True,447,boot:pass_kselftest-net:pass,armhf,finished
build_defconfig-8014e4e2,arm,gcc-13,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-rtc,True,254,boot:pass_kselftest-rtc:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-math_SHARD_INDEX:3_SHARD_NUMBER:4,True,265,boot:pass_ltp-math:pass,armhf,finished
build_defconfig-84e2fc19,arm,clang-nightly_LLVM:1_LLVM_IAS:1,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-net-mptcp,True,1845,boot:pass_kselftest-net-mptcp:fail,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-syscalls_SHARD_INDEX:10_SHARD_NUMBER:10,True,1112,boot:pass_ltp-syscalls:fail,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-cve_SHARD_INDEX:7_SHARD_NUMBER:10,True,153,boot:pass_ltp-cve:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-cap_bounds,True,138,boot:pass_ltp-cap_bounds:pass,armhf,finished
build_defconfig-84e2fc19,arm,clang-nightly_LLVM:1_LLVM_IAS:1,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-net_SHARD_INDEX:3_SHARD_NUMBER:5,True,685,boot:pass_kselftest-net:fail,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-controllers_SHARD_INDEX:5_SHARD_NUMBER:10,True,4001,boot:pass_ltp-controllers:pass,armhf,finished
build_defconfig-0a679038,arm,clang-17_LLVM:1_LLVM_IAS:1,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-user_events,True,133,boot:pass_kselftest-user_events:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-cve_SHARD_INDEX:6_SHARD_NUMBER:10,True,295,boot:pass_ltp-cve:pass,armhf,finished
build_defconfig-8014e4e2,arm,gcc-13,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-rseq,True,396,boot:pass_kselftest-rseq:fail,armhf,finished
build_defconfig-84e2fc19,arm,clang-nightly_LLVM:1_LLVM_IAS:1,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-net_SHARD_INDEX:5_SHARD_NUMBER:5,True,1906,boot:pass_kselftest-net:fail,armhf,finished
build_defconfig-0a679038,arm,clang-17_LLVM:1_LLVM_IAS:1,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-vDSO,True,128,boot:pass_kselftest-vDSO:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-mm_SHARD_INDEX:3_SHARD_NUMBER:6,True,173,boot:pass_ltp-mm:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-syscalls_SHARD_INDEX:4_SHARD_NUMBER:10,True,581,boot:pass_ltp-syscalls:fail,armhf,finished
build_defconfig-19647c99,arm,gcc-13,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,x15,boot_kselftest-short-run-3,True,880,boot:pass_kselftest-short-run-3:unknown,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-cve_SHARD_INDEX:1_SHARD_NUMBER:10,True,427,boot:pass_ltp-cve:fail,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-syscalls_SHARD_INDEX:5_SHARD_NUMBER:10,True,438,boot:pass_ltp-syscalls:fail,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-syscalls_SHARD_INDEX:1_SHARD_NUMBER:10,True,347,boot:pass_ltp-syscalls:fail,armhf,finished
build_defconfig-8014e4e2,arm,gcc-13,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,x15,boot_kselftest-short-run-1,True,740,boot:pass_kselftest-breakpoints:fail_kselftest-capabilities:pass_kselftest-clone3:fail_kselftest-core:pass_kselftest-cpu-hotplug:pass_kselftest-fpu:pass_kselftest-futex:fail_kselftest-kcmp:pass_kselftest-membarrier:pass_kselftest-mincore:pass_kselftest-mqueue:pass_kselftest-short-run-1:unknown,armhf,finished
build_defconfig-8014e4e2,arm,gcc-13,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-futex,True,174,boot:pass_kselftest-futex:fail,armhf,finished
build_defconfig-19647c99,arm,gcc-13,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-ftrace,True,1166,boot:pass_kselftest-ftrace:fail,armhf,finished
build_defconfig-0a679038,arm,clang-17_LLVM:1_LLVM_IAS:1,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-kcmp,True,133,boot:pass_kselftest-kcmp:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-ipc,True,143,boot:pass_ltp-ipc:pass,armhf,finished
build_defconfig-0a679038,arm,clang-17_LLVM:1_LLVM_IAS:1,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-mincore,True,128,boot:pass_kselftest-mincore:pass,armhf,finished
build_defconfig-8014e4e2,arm,gcc-13,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-sigaltstack,True,118,boot:pass_kselftest-sigaltstack:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-controllers_SHARD_INDEX:3_SHARD_NUMBER:10,True,3204,boot:pass_ltp-controllers:pass,armhf,finished
build_defconfig-0a679038,arm,clang-17_LLVM:1_LLVM_IAS:1,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-sigaltstack,True,128,boot:pass_kselftest-sigaltstack:pass,armhf,finished
build_defconfig-8014e4e2,arm,gcc-13,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-exec,True,154,boot:pass_kselftest-exec:fail,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-syscalls_SHARD_INDEX:2_SHARD_NUMBER:10,True,352,boot:pass_ltp-syscalls:pass,armhf,finished
build_defconfig-0a679038,arm,clang-17_LLVM:1_LLVM_IAS:1,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-rtc,True,163,boot:pass_kselftest-rtc:fail,armhf,finished
build_defconfig-0a679038,arm,clang-17_LLVM:1_LLVM_IAS:1,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-timers,True,401,boot:pass_kselftest-timers:fail,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-math_SHARD_INDEX:2_SHARD_NUMBER:4,True,143,boot:pass_ltp-math:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-tracing_SHARD_INDEX:4_SHARD_NUMBER:4,True,143,boot:pass_ltp-tracing:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-securebits,True,123,boot:pass_ltp-securebits:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-tracing_SHARD_INDEX:3_SHARD_NUMBER:4,True,143,boot:pass_ltp-tracing:pass,armhf,finished
