build_kconfig,target_arch,toolchain,targets,device,suite,has_sanity,duration,results,rootfs_arch,state
build_defconfig-0a679038,arm,clang-17_LLVM:1_LLVM_IAS:1,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-exec,True,118,boot:pass_kselftest-exec:fail,armhf,finished
build_defconfig-1a90e40a,arm64,gcc-12,default,qemu-arm64,boot_ltp-smoke,False,305,boot:pass_ltp-smoke:pass,arm64,finished
build_defconfig-0a679038,arm,clang-17_LLVM:1_LLVM_IAS:1,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-user_events,True,128,boot:pass_kselftest-user_events:pass,armhf,finished
build_defconfig-5aacce2f,arm,clang-nightly_LLVM:1_LLVM_IAS:1,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-net_SHARD_INDEX:2_SHARD_NUMBER:5,True,559,boot:pass_kselftest-net:fail,armhf,finished
build_defconfig-0a679038,arm,clang-17_LLVM:1_LLVM_IAS:1,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-sigaltstack,True,113,boot:pass_kselftest-sigaltstack:pass,armhf,finished
build_defconfig-101b84d9,arm,gcc-12,dtbs_dtbs-legacy_headers_kernel_modules,qemu-armv7,boot_perf,False,174,boot:pass_perf:fail,armhf,finished
build_defconfig-0a679038,arm,clang-17_LLVM:1_LLVM_IAS:1,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-rtc,True,153,boot:pass_kselftest-rtc:fail,armhf,finished
build_multi_v5_defconfig-aa80e505,arm,gcc-12,default,qemu-armv5,boot_kunit,False,250,boot:pass_kunit:pass,None,finished
build_defconfig-0a679038,arm,clang-17_LLVM:1_LLVM_IAS:1,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-capabilities,True,112,boot:pass_kselftest-capabilities:pass,armhf,finished
build_defconfig-8014e4e2,arm,gcc-12,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-tmpfs,True,138,boot:pass_kselftest-tmpfs:pass,armhf,finished
build_defconfig-5aacce2f,arm,clang-nightly_LLVM:1_LLVM_IAS:1,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-net_SHARD_INDEX:1_SHARD_NUMBER:5,True,362,boot:pass_kselftest-net:fail,armhf,finished
build_defconfig-8014e4e2,arm,gcc-12,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-sigaltstack,True,103,boot:pass_kselftest-sigaltstack:pass,armhf,finished
build_defconfig-8014e4e2,arm,gcc-12,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-openat2,True,184,boot:pass_kselftest-openat2:fail,armhf,finished
build_defconfig-5aacce2f,arm,clang-nightly_LLVM:1_LLVM_IAS:1,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-net_SHARD_INDEX:3_SHARD_NUMBER:5,True,783,boot:pass_kselftest-net:fail,armhf,finished
build_defconfig-8014e4e2,arm,gcc-12,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-cpu-hotplug,True,118,boot:pass_kselftest-cpu-hotplug:pass,armhf,finished
build_defconfig-8014e4e2,arm,gcc-12,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-capabilities,True,123,boot:pass_kselftest-capabilities:pass,armhf,finished
build_defconfig-5aacce2f,arm64,clang-nightly_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot,False,62,boot:pass,arm64,finished
build_defconfig-8014e4e2,arm,gcc-12,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-membarrier,True,118,boot:pass_kselftest-membarrier:fail,armhf,finished
build_defconfig-0a679038,arm,clang-17_LLVM:1_LLVM_IAS:1,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-cpu-hotplug,True,128,boot:pass_kselftest-cpu-hotplug:pass,armhf,finished
build_defconfig-0a679038,arm,clang-17_LLVM:1_LLVM_IAS:1,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-core,True,133,boot:pass_kselftest-core:pass,armhf,finished
build_defconfig-0a679038,arm,clang-17_LLVM:1_LLVM_IAS:1,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-fpu,True,118,boot:pass_kselftest-fpu:pass,armhf,finished
build_defconfig-8014e4e2,arm,gcc-12,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-exec,True,148,boot:pass_kselftest-exec:fail,armhf,finished
build_defconfig-8014e4e2,arm,gcc-12,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-timers,True,397,boot:pass_kselftest-timers:fail,armhf,finished
build_defconfig-e1132b58,arm64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-arm64,boot_ltp-smoke,False,240,boot:pass_ltp-smoke:pass,arm64,finished
build_defconfig-0a679038,arm,clang-17_LLVM:1_LLVM_IAS:1,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-openat2,True,118,boot:pass_kselftest-openat2:fail,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-smoke,False,209,boot:pass_ltp-smoke:pass,armhf,finished
build_multi_v5_defconfig-aa80e505,arm,clang-17_,default,qemu-armv5,boot_kunit,False,229,boot:pass_kunit:pass,None,finished
build_defconfig-8014e4e2,arm,gcc-12,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-clone3,True,133,boot:pass_kselftest-clone3:fail,armhf,finished
build_defconfig-0a679038,arm,clang-17_LLVM:1_LLVM_IAS:1,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,x15,boot_kselftest-short-run-1,True,660,boot:pass_kselftest-breakpoints:fail_kselftest-capabilities:pass_kselftest-clone3:fail_kselftest-core:pass_kselftest-cpu-hotplug:pass_kselftest-fpu:pass_kselftest-futex:fail_kselftest-kcmp:pass_kselftest-membarrier:fail_kselftest-mincore:pass_kselftest-mqueue:pass_kselftest-short-run-1:unknown,armhf,finished
build_defconfig-0a679038,arm,clang-17_LLVM:1_LLVM_IAS:1,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-mqueue,True,118,boot:pass_kselftest-mqueue:fail,armhf,finished
build_defconfig-8014e4e2,arm,gcc-12,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-kcmp,True,122,boot:pass_kselftest-kcmp:pass,armhf,finished
build_defconfig-7793e46f,arm64,gcc-12,default,qemu-arm64,boot_ltp-smoke,False,229,boot:pass_ltp-smoke:pass,arm64,finished
build_defconfig-19647c99,arm64,gcc-12,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot,False,82,boot:pass,arm64,finished
build_defconfig-5aacce2f,arm,clang-nightly_LLVM:1_LLVM_IAS:1,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-tc-testing,True,396,boot:pass_kselftest-tc-testing:fail,armhf,finished
build_defconfig-0a679038,arm,clang-17_LLVM:1_LLVM_IAS:1,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-futex,True,128,boot:pass_kselftest-futex:fail,armhf,finished
build_defconfig-8014e4e2,arm,gcc-12,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-futex,True,143,boot:pass_kselftest-futex:fail,armhf,finished
build_defconfig-0a679038,arm,clang-17_LLVM:1_LLVM_IAS:1,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-vDSO,True,138,boot:pass_kselftest-vDSO:pass,armhf,finished
build_defconfig-0a679038,arm,clang-17_LLVM:1_LLVM_IAS:1,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-membarrier,True,107,boot:pass_kselftest-membarrier:fail,armhf,finished
build_defconfig-0a679038,arm,clang-17_LLVM:1_LLVM_IAS:1,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-mincore,True,128,boot:pass_kselftest-mincore:pass,armhf,finished
build_defconfig-7e7a88fd,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot,False,57,boot:pass,arm64,finished
build_defconfig-8014e4e2,arm,gcc-12,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-rseq,True,396,boot:pass_kselftest-rseq:fail,armhf,finished
build_defconfig-7e7a88fd,arm64,gcc-12,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot,False,57,boot:pass,arm64,finished
build_defconfig-0a679038,arm,clang-17_LLVM:1_LLVM_IAS:1,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-clone3,True,123,boot:pass_kselftest-clone3:fail,armhf,finished
build_defconfig-0a679038,arm,clang-17_LLVM:1_LLVM_IAS:1,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-timers,True,396,boot:pass_kselftest-timers:fail,armhf,finished
build_defconfig-101b84d9,arm,gcc-12,dtbs_dtbs-legacy_headers_kernel_modules,x15,boot_perf,False,473,boot:pass_perf:fail,armhf,finished
build_defconfig-0a679038,arm,clang-17_LLVM:1_LLVM_IAS:1,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-size,True,128,boot:pass_kselftest-size:pass,armhf,finished
build_defconfig-8014e4e2,arm,gcc-12,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-rtc,True,229,boot:pass_kselftest-rtc:pass,armhf,finished
build_defconfig-ef2a7002,arm64,gcc-12,default,qemu-arm64,boot_ltp-smoke,False,275,boot:pass_ltp-smoke:pass,arm64,finished
build_defconfig-0a679038,arm,clang-17_LLVM:1_LLVM_IAS:1,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot,False,82,boot:pass,armhf,finished
build_defconfig-0a679038,arm,clang-17_LLVM:1_LLVM_IAS:1,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,x15,boot_kselftest-short-run-2,True,1461,boot:pass_kselftest-openat2:fail_kselftest-rseq:fail_kselftest-rtc:fail_kselftest-short-run-2:unknown_kselftest-sigaltstack:pass_kselftest-size:pass_kselftest-timers:pass_kselftest-tmpfs:pass_kselftest-tpm2:pass_kselftest-user_events:pass_kselftest-vDSO:pass_kselftest-watchdog:fail,armhf,finished
build_defconfig-8014e4e2,arm,gcc-12,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-fpu,True,138,boot:pass_kselftest-fpu:pass,armhf,finished
build_defconfig-0a679038,arm,clang-17_LLVM:1_LLVM_IAS:1,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-kcmp,True,123,boot:pass_kselftest-kcmp:pass,armhf,finished
build_defconfig-8014e4e2,arm,gcc-12,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-tpm2,True,133,boot:pass_kselftest-tpm2:pass,armhf,finished
build_defconfig-8014e4e2,arm,gcc-12,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-core,True,123,boot:pass_kselftest-core:pass,armhf,finished
build_defconfig-8014e4e2,arm,gcc-12,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot,False,72,boot:pass,armhf,finished
build_defconfig-5aacce2f,arm,clang-nightly_LLVM:1_LLVM_IAS:1,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,x15,boot_kselftest-short-run-7,True,2761,boot:pass_kselftest-net:fail_kselftest-short-run-7:unknown,armhf,finished
build_defconfig-44376444,arm,gcc-12,default,qemu-armv7,boot_ltp-smoke,False,214,boot:pass_ltp-smoke:pass,armhf,finished
build_defconfig-8014e4e2,arm,gcc-12,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-vDSO,True,128,boot:pass_kselftest-vDSO:pass,armhf,finished
build_defconfig-0a679038,arm,clang-17_LLVM:1_LLVM_IAS:1,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-tpm2,True,107,boot:pass_kselftest-tpm2:pass,armhf,finished
build_defconfig-e1132b58,arm64,gcc-12,default,qemu-arm64,boot_ltp-smoke,False,219,boot:pass_ltp-smoke:pass,arm64,finished
build_defconfig-19647c99,arm,gcc-12,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot,False,87,boot:pass,armhf,finished
build_defconfig-5aacce2f,arm,clang-nightly_LLVM:1_LLVM_IAS:1,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot,False,82,boot:pass,armhf,finished
build_defconfig-0a679038,arm,clang-17_LLVM:1_LLVM_IAS:1,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-rseq,True,103,boot:pass_kselftest-rseq:fail,armhf,finished
build_defconfig-8014e4e2,arm,gcc-12,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-user_events,True,128,boot:pass_kselftest-user_events:pass,armhf,finished
build_defconfig-8014e4e2,arm,gcc-12,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-size,True,112,boot:pass_kselftest-size:pass,armhf,finished
build_defconfig-0a679038,arm,clang-17_LLVM:1_LLVM_IAS:1,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-tmpfs,True,123,boot:pass_kselftest-tmpfs:pass,armhf,finished
build_defconfig-8014e4e2,arm,gcc-12,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-mqueue,True,128,boot:pass_kselftest-mqueue:fail,armhf,finished
build_defconfig-5aacce2f,arm,clang-nightly_LLVM:1_LLVM_IAS:1,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-net_SHARD_INDEX:4_SHARD_NUMBER:5,True,179,boot:pass_kselftest-net:fail,armhf,finished
build_defconfig-8014e4e2,arm,gcc-12,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-mincore,True,122,boot:pass_kselftest-mincore:pass,armhf,finished
build_defconfig-5aacce2f,arm,clang-nightly_LLVM:1_LLVM_IAS:1,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-net-mptcp,True,1901,boot:pass_kselftest-net-mptcp:fail,armhf,finished
build_defconfig-5aacce2f,arm,clang-nightly_LLVM:1_LLVM_IAS:1,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-net_SHARD_INDEX:5_SHARD_NUMBER:5,True,330,boot:pass_kselftest-net:fail,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,x15,boot_ltp-smoke,True,731,boot:pass_ltp-smoke:unknown_ltp-smoketest:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-controllers_SHARD_INDEX:10_SHARD_NUMBER:10,True,265,boot:pass_ltp-controllers:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-syscalls_SHARD_INDEX:8_SHARD_NUMBER:10,True,337,boot:pass_ltp-syscalls:pass,armhf,finished
build_defconfig-44376444,arm,gcc-12,default,qemu-armv7,boot_ltp-sched_SHARD_INDEX:4_SHARD_NUMBER:4,True,239,boot:pass_ltp-sched:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-fs_bind_SHARD_INDEX:5_SHARD_NUMBER:5,True,240,boot:pass_ltp-fs_bind:pass,armhf,finished
build_defconfig-44376444,arm,gcc-12,default,qemu-armv7,boot_ltp-sched_SHARD_INDEX:3_SHARD_NUMBER:4,True,548,boot:pass_ltp-sched:fail,armhf,finished
build_defconfig-44376444,arm,gcc-12,default,qemu-armv7,boot_ltp-securebits,True,143,boot:pass_ltp-securebits:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-fs_SHARD_INDEX:4_SHARD_NUMBER:6,True,254,boot:pass_ltp-fs:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-mm_SHARD_INDEX:3_SHARD_NUMBER:6,True,179,boot:pass_ltp-mm:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-math_SHARD_INDEX:3_SHARD_NUMBER:4,True,280,boot:pass_ltp-math:pass,armhf,finished
build_defconfig-44376444,arm,gcc-12,default,qemu-armv7,boot_ltp-containers,True,270,boot:pass_ltp-containers:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-io,True,138,boot:pass_ltp-io:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,x15,boot_ltp-cve,True,1220,boot:pass_ltp-cve:fail,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-crypto,True,244,boot:pass_ltp-crypto:pass,armhf,finished
build_defconfig-19647c99,arm,gcc-12,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-ipc,True,143,boot:pass_kselftest-ipc:pass,armhf,finished
build_defconfig-44376444,arm,gcc-12,default,qemu-armv7,boot_ltp-cve_SHARD_INDEX:7_SHARD_NUMBER:10,True,158,boot:pass_ltp-cve:pass,armhf,finished
build_defconfig-44376444,arm,gcc-12,default,qemu-armv7,boot_ltp-controllers_SHARD_INDEX:1_SHARD_NUMBER:10,True,509,boot:pass_ltp-controllers:fail,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-fs_SHARD_INDEX:1_SHARD_NUMBER:6,True,249,boot:pass_ltp-fs:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-cap_bounds,True,138,boot:pass_ltp-cap_bounds:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-commands_SHARD_INDEX:1_SHARD_NUMBER:4,True,138,boot:pass_ltp-commands:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-mm_SHARD_INDEX:2_SHARD_NUMBER:6,True,1582,boot:pass_ltp-mm:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,x15,boot_ltp-math,True,601,boot:pass_ltp-commands:pass_ltp-math:pass,armhf,finished
build_defconfig-44376444,arm,gcc-12,default,qemu-armv7,boot_ltp-cve_SHARD_INDEX:1_SHARD_NUMBER:10,True,437,boot:pass_ltp-cve:fail,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-tracing_SHARD_INDEX:3_SHARD_NUMBER:4,True,153,boot:pass_ltp-tracing:pass,armhf,finished
build_defconfig-44376444,arm,gcc-12,default,qemu-armv7,boot_ltp-hugetlb,True,143,boot:pass_ltp-hugetlb:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-fs_SHARD_INDEX:3_SHARD_NUMBER:6,True,366,boot:pass_ltp-fs:pass,armhf,finished
build_defconfig-44376444,arm,gcc-12,default,qemu-armv7,boot_ltp-syscalls_SHARD_INDEX:5_SHARD_NUMBER:10,True,509,boot:pass_ltp-syscalls:fail,armhf,finished
build_defconfig-44376444,arm,gcc-12,default,qemu-armv7,boot_ltp-filecaps,True,123,boot:pass_ltp-filecaps:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,x15,boot_ltp-containers,True,665,boot:pass_ltp-containers:pass,armhf,finished
build_defconfig-44376444,arm,gcc-12,default,qemu-armv7,boot_ltp-cve_SHARD_INDEX:2_SHARD_NUMBER:10,True,224,boot:pass_ltp-cve:pass,armhf,finished
build_defconfig-44376444,arm,gcc-12,default,qemu-armv7,boot_ltp-math_SHARD_INDEX:2_SHARD_NUMBER:4,True,184,boot:pass_ltp-math:pass,armhf,finished
build_defconfig-44376444,arm,gcc-12,default,qemu-armv7,boot_ltp-math_SHARD_INDEX:3_SHARD_NUMBER:4,True,290,boot:pass_ltp-math:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-containers,True,225,boot:pass_ltp-containers:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-fs_bind_SHARD_INDEX:4_SHARD_NUMBER:5,True,265,boot:pass_ltp-fs_bind:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-mm_SHARD_INDEX:1_SHARD_NUMBER:6,True,255,boot:pass_ltp-mm:pass,armhf,finished
build_defconfig-44376444,arm,gcc-12,default,qemu-armv7,boot_ltp-cve_SHARD_INDEX:6_SHARD_NUMBER:10,True,285,boot:pass_ltp-cve:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-sched_SHARD_INDEX:2_SHARD_NUMBER:4,True,158,boot:pass_ltp-sched:pass,armhf,finished
build_defconfig-44376444,arm,gcc-12,default,qemu-armv7,boot_ltp-syscalls_SHARD_INDEX:2_SHARD_NUMBER:10,True,367,boot:pass_ltp-syscalls:pass,armhf,finished
build_defconfig-44376444,arm,gcc-12,default,qemu-armv7,boot_ltp-fs_SHARD_INDEX:5_SHARD_NUMBER:6,True,498,boot:pass_ltp-fs:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-filecaps,True,133,boot:pass_ltp-filecaps:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-fcntl-locktests,True,143,boot:pass_ltp-fcntl-locktests:pass,armhf,finished
build_defconfig-8014e4e2,arm,gcc-12,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,x15,boot_kselftest-short-run-1,True,979,boot:pass_kselftest-breakpoints:fail_kselftest-capabilities:pass_kselftest-clone3:fail_kselftest-core:pass_kselftest-cpu-hotplug:pass_kselftest-fpu:pass_kselftest-futex:fail_kselftest-kcmp:pass_kselftest-membarrier:fail_kselftest-mincore:pass_kselftest-mqueue:pass_kselftest-short-run-1:unknown,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-ipc,True,153,boot:pass_ltp-ipc:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-fs_SHARD_INDEX:2_SHARD_NUMBER:6,True,391,boot:pass_ltp-fs:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-syscalls_SHARD_INDEX:9_SHARD_NUMBER:10,True,357,boot:pass_ltp-syscalls:fail,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-cve_SHARD_INDEX:6_SHARD_NUMBER:10,True,290,boot:pass_ltp-cve:pass,armhf,finished
build_defconfig-44376444,arm,gcc-12,default,qemu-armv7,boot_ltp-tracing_SHARD_INDEX:3_SHARD_NUMBER:4,True,128,boot:pass_ltp-tracing:pass,armhf,finished
build_defconfig-44376444,arm,gcc-12,default,qemu-armv7,boot_ltp-crypto,True,270,boot:pass_ltp-crypto:pass,armhf,finished
build_defconfig-44376444,arm,gcc-12,default,qemu-armv7,boot_ltp-tracing_SHARD_INDEX:2_SHARD_NUMBER:4,True,168,boot:pass_ltp-tracing:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-fs_bind_SHARD_INDEX:1_SHARD_NUMBER:5,True,361,boot:pass_ltp-fs_bind:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,x15,boot_ltp-short-run-1,True,737,boot:pass_ltp-cap_bounds:pass_ltp-cpuhotplug:pass_ltp-crypto:pass_ltp-short-run-1:unknown,armhf,finished
build_defconfig-44376444,arm,gcc-12,default,qemu-armv7,boot_ltp-fs_SHARD_INDEX:1_SHARD_NUMBER:6,True,259,boot:pass_ltp-fs:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-sched_SHARD_INDEX:3_SHARD_NUMBER:4,True,528,boot:pass_ltp-sched:fail,armhf,finished
build_defconfig-19647c99,arm,gcc-12,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-ftrace,True,1277,boot:pass_kselftest-ftrace:fail,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-math_SHARD_INDEX:2_SHARD_NUMBER:4,True,143,boot:pass_ltp-math:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-cve_SHARD_INDEX:9_SHARD_NUMBER:10,True,138,boot:pass_ltp-cve:pass,armhf,finished
build_defconfig-44376444,arm,gcc-12,default,qemu-armv7,boot_ltp-sched_SHARD_INDEX:1_SHARD_NUMBER:4,True,143,boot:pass_ltp-sched:pass,armhf,finished
build_defconfig-44376444,arm,gcc-12,default,qemu-armv7,boot_ltp-mm_SHARD_INDEX:6_SHARD_NUMBER:6,True,940,boot:pass_ltp-mm:fail,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-cve_SHARD_INDEX:8_SHARD_NUMBER:10,True,295,boot:pass_ltp-cve:pass,armhf,finished
build_defconfig-44376444,arm,gcc-12,default,qemu-armv7,boot_ltp-mm_SHARD_INDEX:4_SHARD_NUMBER:6,True,476,boot:pass_ltp-mm:fail,armhf,finished
build_defconfig-44376444,arm,gcc-12,default,qemu-armv7,boot_ltp-tracing_SHARD_INDEX:4_SHARD_NUMBER:4,True,143,boot:pass_ltp-tracing:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-cve_SHARD_INDEX:7_SHARD_NUMBER:10,True,153,boot:pass_ltp-cve:pass,armhf,finished
