build_kconfig,target_arch,toolchain,targets,device,suite,has_sanity,duration,results,rootfs_arch,state
build_defconfig-80122d7c,arm64,gcc-13,default,qemu-arm64,boot_ltp-smoke,False,240,boot:pass_ltp-smoke:pass,arm64,finished
build_defconfig-0a679038,arm,clang-17_LLVM:1_LLVM_IAS:1,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot,False,77,boot:pass,armhf,finished
build_defconfig-4a79367e,arm64,gcc-13,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot,False,72,boot:pass,arm64,finished
build_defconfig-84e2fc19,arm,clang-nightly_LLVM:1_LLVM_IAS:1,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-tc-testing,True,768,boot:pass_kselftest-tc-testing:fail,armhf,finished
build_defconfig-48e4bb28,arm64,gcc-13,default,qemu-arm64,boot_ltp-smoke,False,184,boot:pass_ltp-smoke:pass,arm64,finished
build_defconfig-90cc6d19,arm,gcc-13,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot,False,88,boot:pass,armhf,finished
build_defconfig-eca05877,arm64,gcc-13,default,qemu-arm64,boot_ltp-smoke,False,209,boot:pass_ltp-smoke:pass,armhf,finished
build_defconfig-eec0db88,arm64,gcc-13,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot,False,72,boot:pass,arm64,finished
build_defconfig-d90bf477,arm,gcc-13,dtbs_dtbs-legacy_headers_kernel_modules_perf,qemu-armv7,boot_perf,False,138,boot:pass_perf:fail,armhf,finished
build_defconfig-84e2fc19,arm,clang-nightly_LLVM:1_LLVM_IAS:1,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-net_SHARD_INDEX:5_SHARD_NUMBER:5,True,1904,boot:pass_kselftest-net:fail,armhf,finished
build_multi_v5_defconfig-65236a87,arm,clang-nightly_LLVM:1_LLVM_IAS:1,default,qemu-armv5,boot_kunit,False,1414,boot:pass_kunit:fail,None,finished
build_defconfig-84e2fc19,arm,clang-nightly_LLVM:1_LLVM_IAS:1,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-net-mptcp,True,1697,boot:pass_kselftest-net-mptcp:fail,armhf,finished
build_defconfig-84e2fc19,arm,clang-nightly_LLVM:1_LLVM_IAS:1,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-net_SHARD_INDEX:3_SHARD_NUMBER:5,True,1888,boot:pass_kselftest-net:fail,armhf,finished
build_defconfig-8014e4e2,arm,gcc-13,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot,False,67,boot:pass,armhf,finished
build_multi_v5_defconfig-65236a87,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv5,boot_kunit,False,1373,boot:pass_kunit:fail,None,finished
build_defconfig-eec0db88,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot,False,52,boot:pass,arm64,finished
build_defconfig-eca05877,arm64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-arm64,boot_ltp-smoke,False,250,boot:pass_ltp-smoke:pass,arm64,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-smoke,False,239,boot:pass_ltp-smoke:pass,armhf,finished
build_defconfig-eca05877,arm64,clang-nightly_LLVM:1_LLVM_IAS:1,default,qemu-arm64,boot_ltp-smoke,False,234,boot:pass_ltp-smoke:pass,arm64,finished
build_defconfig-97eeced6,arm,gcc-13,default,qemu-armv7,boot_ltp-smoke,False,173,boot:pass_ltp-smoke:pass,armhf,finished
build_defconfig-84e2fc19,arm,clang-nightly_LLVM:1_LLVM_IAS:1,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-net_SHARD_INDEX:2_SHARD_NUMBER:5,True,1895,boot:pass_kselftest-net:fail,armhf,finished
build_defconfig-84e2fc19,arm64,clang-nightly_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot,False,57,boot:pass,arm64,finished
build_defconfig-49d0afc9,arm64,gcc-13,default,qemu-arm64,boot_ltp-smoke,False,224,boot:pass_ltp-smoke:pass,arm64,finished
build_defconfig-84e2fc19,arm,clang-nightly_LLVM:1_LLVM_IAS:1,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-net_SHARD_INDEX:1_SHARD_NUMBER:5,True,1157,boot:pass_kselftest-net:fail,armhf,finished
build_multi_v5_defconfig-65236a87,arm,gcc-13,default,qemu-armv5,boot_kunit,False,1404,boot:pass_kunit:fail,None,finished
build_defconfig-d90bf477,arm,gcc-13,dtbs_dtbs-legacy_headers_kernel_modules_perf,x15,boot_perf,False,384,boot:pass_perf:fail,armhf,finished
build_defconfig-54dda2c9,arm64,gcc-13,default,qemu-arm64,boot_ltp-smoke,False,199,boot:pass_ltp-smoke:pass,arm64,finished
build_defconfig-84e2fc19,arm,clang-nightly_LLVM:1_LLVM_IAS:1,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-net_SHARD_INDEX:4_SHARD_NUMBER:5,True,386,boot:pass_kselftest-net:pass,armhf,finished
