build_kconfig,target_arch,toolchain,targets,device,suite,has_sanity,duration,results,rootfs_arch,state,project_branch_name
build_defconfig-8014e4e2,arm,gcc-12,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-futex,True,153,boot:pass_kselftest-futex:fail,armhf,finished,linux-stable-rc-linux-5.15.y
build_defconfig-0a679038,arm,clang-17_LLVM:1_LLVM_IAS:1,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-membarrier,True,138,boot:pass_kselftest-membarrier:fail,armhf,finished,linux-stable-rc-linux-5.15.y
build_defconfig-19647c99,arm64,gcc-12,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot,False,82,boot:pass,arm64,finished,linux-stable-rc-linux-5.15.y
build_defconfig-0a679038,arm,clang-17_LLVM:1_LLVM_IAS:1,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-core,True,118,boot:pass_kselftest-core:pass,armhf,finished,linux-stable-rc-linux-5.15.y
build_defconfig-0a679038,arm,clang-17_LLVM:1_LLVM_IAS:1,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-capabilities,True,148,boot:pass_kselftest-capabilities:pass,armhf,finished,linux-stable-rc-linux-5.15.y
build_defconfig-8014e4e2,arm,gcc-12,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-mqueue,True,107,boot:pass_kselftest-mqueue:fail,armhf,finished,linux-stable-rc-linux-5.15.y
build_defconfig-e1132b58,arm64,gcc-12,default,qemu-arm64,boot_ltp-smoke,False,265,boot:pass_ltp-smoke:pass,arm64,finished,linux-stable-rc-linux-5.15.y
build_defconfig-0a679038,arm,clang-17_LLVM:1_LLVM_IAS:1,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot,False,77,boot:pass,armhf,finished,linux-stable-rc-linux-5.15.y
build_defconfig-0a679038,arm,clang-17_LLVM:1_LLVM_IAS:1,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-size,True,138,boot:pass_kselftest-size:pass,armhf,finished,linux-stable-rc-linux-5.15.y
build_defconfig-8014e4e2,arm,gcc-12,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-cpu-hotplug,True,112,boot:pass_kselftest-cpu-hotplug:pass,armhf,finished,linux-stable-rc-linux-5.15.y
build_defconfig-8014e4e2,arm,gcc-12,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-fpu,True,107,boot:pass_kselftest-fpu:pass,armhf,finished,linux-stable-rc-linux-5.15.y
build_defconfig-8014e4e2,arm,gcc-12,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-capabilities,True,123,boot:pass_kselftest-capabilities:pass,armhf,finished,linux-stable-rc-linux-5.15.y
build_defconfig-0a679038,arm,clang-17_LLVM:1_LLVM_IAS:1,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-cpu-hotplug,True,120,boot:pass_kselftest-cpu-hotplug:pass,armhf,finished,linux-stable-rc-linux-5.15.y
build_defconfig-44376444,arm,gcc-12,default,qemu-armv7,boot_ltp-smoke,False,194,boot:pass_ltp-smoke:pass,armhf,finished,linux-stable-rc-linux-5.15.y
build_defconfig-0a679038,arm,clang-17_LLVM:1_LLVM_IAS:1,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-openat2,True,133,boot:pass_kselftest-openat2:fail,armhf,finished,linux-stable-rc-linux-5.15.y
build_defconfig-7793e46f,arm64,gcc-12,default,qemu-arm64,boot_ltp-smoke,False,204,boot:pass_ltp-smoke:pass,arm64,finished,linux-stable-rc-linux-5.15.y
build_defconfig-7e7a88fd,arm64,gcc-12,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot,False,72,boot:pass,arm64,finished,linux-stable-rc-linux-5.15.y
build_defconfig-5aacce2f,arm,clang-nightly_LLVM:1_LLVM_IAS:1,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,x15,boot_kselftest-short-run-7,True,2847,boot:pass_kselftest-net:fail_kselftest-short-run-7:unknown,armhf,finished,linux-stable-rc-linux-5.15.y
build_multi_v5_defconfig-aa80e505,arm,gcc-12,default,qemu-armv5,boot_kunit,False,184,boot:pass_kunit:pass,None,finished,linux-stable-rc-linux-5.15.y
build_defconfig-8014e4e2,arm,gcc-12,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot,False,67,boot:pass,armhf,finished,linux-stable-rc-linux-5.15.y
build_defconfig-101b84d9,arm,gcc-12,dtbs_dtbs-legacy_headers_kernel_modules,qemu-armv7,boot_perf,False,194,boot:pass_perf:fail,armhf,finished,linux-stable-rc-linux-5.15.y
build_defconfig-0a679038,arm,clang-17_LLVM:1_LLVM_IAS:1,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-tmpfs,True,139,boot:pass_kselftest-tmpfs:pass,armhf,finished,linux-stable-rc-linux-5.15.y
build_defconfig-8014e4e2,arm,gcc-12,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-sigaltstack,True,133,boot:pass_kselftest-sigaltstack:pass,armhf,finished,linux-stable-rc-linux-5.15.y
