build_kconfig,target_arch,toolchain,targets,device,suite,has_sanity,duration,results,rootfs_arch,state
build_defconfig-eca05877,arm64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-arm64,boot_ltp-smoke,False,275,boot:pass_ltp-smoke:pass,armhf,finished
build_defconfig-84e2fc19,arm,clang-nightly_LLVM:1_LLVM_IAS:1,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot,False,77,boot:pass,armhf,finished
build_defconfig-eca05877,arm64,gcc-13,default,qemu-arm64,boot_ltp-smoke,False,209,boot:pass_ltp-smoke:pass,armhf,finished
build_defconfig-eca05877,arm64,gcc-13,default,qemu-arm64,boot_ltp-smoke,False,250,boot:pass_ltp-smoke:pass,arm64,finished
build_defconfig-84e2fc19,arm64,clang-nightly_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot,False,57,boot:pass,arm64,finished
build_defconfig-eec0db88,arm64,gcc-13,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot,False,77,boot:pass,arm64,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-smoke,False,219,boot:pass_ltp-smoke:pass,armhf,finished
build_defconfig-4a79367e,arm64,gcc-13,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot,False,118,boot:pass,arm64,finished
build_defconfig-8014e4e2,arm,gcc-13,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot,False,87,boot:pass,armhf,finished
build_defconfig-f2b265c6,arm64,gcc-13,default,qemu-arm64,boot_ltp-smoke,False,240,boot:pass_ltp-smoke:pass,arm64,finished
build_defconfig-eec0db88,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot,False,52,boot:pass,arm64,finished
build_defconfig-48e4bb28,arm64,gcc-13,default,qemu-arm64,boot_ltp-smoke,False,214,boot:pass_ltp-smoke:pass,arm64,finished
build_defconfig-54dda2c9,arm64,gcc-13,default,qemu-arm64,boot_ltp-smoke,False,245,boot:pass_ltp-smoke:pass,arm64,finished
build_defconfig-0a679038,arm,clang-17_LLVM:1_LLVM_IAS:1,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot,False,77,boot:pass,armhf,finished
build_defconfig-97eeced6,arm,gcc-13,default,qemu-armv7,boot_ltp-smoke,False,194,boot:pass_ltp-smoke:pass,armhf,finished
build_defconfig-eca05877,arm64,clang-nightly_LLVM:1_LLVM_IAS:1,default,qemu-arm64,boot_ltp-smoke,False,285,boot:pass_ltp-smoke:pass,arm64,finished
build_defconfig-97eeced6,arm,clang-nightly_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-smoke,False,199,boot:pass_ltp-smoke:pass,armhf,finished
build_defconfig-90cc6d19,arm,gcc-13,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot,False,102,boot:pass,armhf,finished
build_defconfig-eca05877,arm64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-arm64,boot_ltp-smoke,False,199,boot:pass_ltp-smoke:pass,arm64,finished
build_defconfig-49d0afc9,arm64,gcc-13,default,qemu-arm64,boot_ltp-smoke,False,301,boot:pass_ltp-smoke:pass,arm64,finished
build_defconfig-84e2fc19,arm,clang-nightly_LLVM:1_LLVM_IAS:1,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,x15,boot_kselftest-short-run-7,True,2783,boot:pass_kselftest-short-run-7:unknown,armhf,finished
build_defconfig-8014e4e2,arm,gcc-13,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-capabilities,True,138,boot:pass_kselftest-capabilities:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-crypto,True,270,boot:pass_ltp-crypto:pass,armhf,finished
build_defconfig-84e2fc19,arm,clang-nightly_LLVM:1_LLVM_IAS:1,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-tc-testing,True,873,boot:pass_kselftest-tc-testing:fail,armhf,finished
build_defconfig-8014e4e2,arm,gcc-13,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-core,True,138,boot:pass_kselftest-core:pass,armhf,finished
build_defconfig-0a679038,arm,clang-17_LLVM:1_LLVM_IAS:1,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-sigaltstack,True,128,boot:pass_kselftest-sigaltstack:pass,armhf,finished
build_defconfig-8014e4e2,arm,gcc-13,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-tpm2,True,138,boot:pass_kselftest-tpm2:pass,armhf,finished
build_defconfig-90cc6d19,arm,gcc-13,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,x15,boot_kselftest-short-run-3,True,3582,boot:pass_kselftest-cgroup:fail_kselftest-cpufreq:pass_kselftest-efivarfs:pass_kselftest-filesystems:pass_kselftest-filesystems-binderfs:pass_kselftest-filesystems-epoll:fail_kselftest-firmware:fail_kselftest-ftrace:fail_kselftest-gpio:fail_kselftest-ipc:pass_kselftest-short-run-3:unknown,armhf,finished
