build_kconfig,target_arch,toolchain,targets,device,suite,has_sanity,duration,results,rootfs_arch,state
build_defconfig-10c397b9,arm64,clang-nightly_LLVM:1_LLVM_IAS:1,default,qemu-arm64,boot_ltp-smoke,False,219,boot:pass_ltp-smoke:pass,arm64,finished
build_defconfig-7adc0431,arm,clang-nightly_LLVM:1_LLVM_IAS:0,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-net_SHARD_INDEX:3_SHARD_NUMBER:5,True,758,boot:pass_kselftest-net:fail,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:0,default,qemu-armv7,boot_ltp-smoke,False,219,boot:pass_ltp-smoke:pass,armhf,finished
build_defconfig-7adc0431,arm,clang-nightly_LLVM:1_LLVM_IAS:0,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-net_SHARD_INDEX:4_SHARD_NUMBER:5,True,351,boot:pass_kselftest-net:fail,armhf,finished
build_defconfig-7adc0431,arm,clang-nightly_LLVM:1_LLVM_IAS:0,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot,False,82,boot:pass,armhf,finished
build_defconfig-0a679038,arm,clang-17_LLVM:1_LLVM_IAS:0,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-cpu-hotplug,True,123,boot:pass_kselftest-cpu-hotplug:pass,armhf,finished
build_defconfig-0a679038,arm,clang-17_LLVM:1_LLVM_IAS:0,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-core,True,133,boot:pass_kselftest-core:fail,armhf,finished
build_defconfig-44376444,arm,gcc-12,default,qemu-armv7,boot_ltp-smoke,False,209,boot:pass_ltp-smoke:pass,armhf,finished
build_defconfig-7adc0431,arm,clang-nightly_LLVM:1_LLVM_IAS:0,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-net_SHARD_INDEX:2_SHARD_NUMBER:5,True,614,boot:pass_kselftest-net:fail,armhf,finished
build_defconfig-7adc0431,arm,clang-nightly_LLVM:1_LLVM_IAS:0,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-net_SHARD_INDEX:1_SHARD_NUMBER:5,True,498,boot:pass_kselftest-net:fail,armhf,finished
build_defconfig-44376444,arm,clang-nightly_LLVM:1_LLVM_IAS:0,default,qemu-armv7,boot_ltp-smoke,False,199,boot:pass_ltp-smoke:pass,armhf,finished
build_multi_v5_defconfig-aa80e505,arm,clang-17_,default,qemu-armv5,boot_kunit,False,52,boot:pass_kunit:pass,None,finished
build_defconfig-f6353f3c,arm64,gcc-12,default,qemu-arm64,boot_ltp-smoke,False,219,boot:pass_ltp-smoke:pass,arm64,finished
build_defconfig-0a679038,arm,clang-17_LLVM:1_LLVM_IAS:0,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-clone3,True,123,boot:pass_kselftest-clone3:fail,armhf,finished
build_defconfig-54cb8eae,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot,False,62,boot:pass,arm64,finished
build_defconfig-19647c99,arm,gcc-12,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot,False,87,boot:pass,armhf,finished
build_defconfig-7adc0431,arm,clang-nightly_LLVM:1_LLVM_IAS:0,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-net_SHARD_INDEX:5_SHARD_NUMBER:5,True,998,boot:pass_kselftest-net:fail,armhf,finished
build_defconfig-101b84d9,arm,gcc-12,dtbs_dtbs-legacy_headers_kernel_modules,qemu-armv7,boot_perf,False,159,boot:pass_perf:fail,armhf,finished
build_defconfig-10c397b9,arm64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-arm64,boot_ltp-smoke,False,229,boot:pass_ltp-smoke:pass,arm64,finished
build_defconfig-51d70f6c,arm64,clang-nightly_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot,False,57,boot:pass,arm64,finished
build_defconfig-7adc0431,arm,clang-nightly_LLVM:1_LLVM_IAS:0,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,x15,boot_kselftest-short-run-7,True,1260,boot:fail_kselftest-short-run-7:unknown,armhf,finished
build_multi_v5_defconfig-aa80e505,arm,clang-nightly_,default,qemu-armv5,boot_kunit,False,52,boot:pass_kunit:pass,None,finished
build_defconfig-7adc0431,arm,clang-nightly_LLVM:1_LLVM_IAS:0,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-tc-testing,True,407,boot:pass_kselftest-tc-testing:fail,armhf,finished
build_defconfig-7ad62c1a,arm64,gcc-12,default,qemu-arm64,boot_ltp-smoke,False,260,boot:pass_ltp-smoke:pass,arm64,finished
build_defconfig-0a679038,arm,clang-17_LLVM:1_LLVM_IAS:0,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot,False,72,boot:pass,armhf,finished
build_defconfig-218e402d,arm64,gcc-12,default,qemu-arm64,boot_ltp-smoke,False,199,boot:pass_ltp-smoke:pass,arm64,finished
build_multi_v5_defconfig-aa80e505,arm,gcc-12,default,qemu-armv5,boot_kunit,False,57,boot:pass_kunit:pass,None,finished
build_defconfig-10c397b9,arm64,gcc-12,default,qemu-arm64,boot_ltp-smoke,False,224,boot:pass_ltp-smoke:pass,arm64,finished
build_defconfig-0a679038,arm,clang-17_LLVM:1_LLVM_IAS:0,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-capabilities,True,128,boot:pass_kselftest-capabilities:pass,armhf,finished
build_defconfig-a7c5442c,arm64,gcc-12,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot,False,67,boot:pass,arm64,finished
build_defconfig-101b84d9,arm,gcc-12,dtbs_dtbs-legacy_headers_kernel_modules,x15,boot_perf,False,360,boot:pass_perf:fail,armhf,finished
build_defconfig-8014e4e2,arm,gcc-12,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot,False,82,boot:pass,armhf,finished
build_defconfig-54cb8eae,arm64,gcc-12,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot,False,62,boot:pass,arm64,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:0,default,qemu-armv7,boot_ltp-commands_SHARD_INDEX:3_SHARD_NUMBER:4,True,138,boot:pass_ltp-commands:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:0,default,qemu-armv7,boot_ltp-nptl,True,189,boot:pass_ltp-nptl:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:0,default,qemu-armv7,boot_ltp-fs_SHARD_INDEX:1_SHARD_NUMBER:6,True,254,boot:pass_ltp-fs:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:0,default,qemu-armv7,boot_ltp-mm_SHARD_INDEX:5_SHARD_NUMBER:6,True,265,boot:pass_ltp-mm:fail,armhf,finished
build_defconfig-19647c99,arm,gcc-12,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-gpio,True,123,boot:pass_kselftest-gpio:fail,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:0,default,qemu-armv7,boot_ltp-tracing_SHARD_INDEX:1_SHARD_NUMBER:4,True,153,boot:pass_ltp-tracing:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:0,default,qemu-armv7,boot_ltp-controllers_SHARD_INDEX:8_SHARD_NUMBER:10,True,574,boot:pass_ltp-controllers:pass,armhf,finished
build_defconfig-44376444,arm,clang-nightly_LLVM:1_LLVM_IAS:0,default,qemu-armv7,boot_ltp-commands_SHARD_INDEX:2_SHARD_NUMBER:4,True,270,boot:pass_ltp-commands:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:0,default,x15,boot_ltp-io-dio,True,0,,armhf,finished
build_defconfig-44376444,arm,clang-nightly_LLVM:1_LLVM_IAS:0,default,qemu-armv7,boot_ltp-cap_bounds,True,148,boot:pass_ltp-cap_bounds:pass,armhf,finished
build_defconfig-44376444,arm,clang-nightly_LLVM:1_LLVM_IAS:0,default,qemu-armv7,boot_ltp-cve_SHARD_INDEX:1_SHARD_NUMBER:10,True,402,boot:pass_ltp-cve:fail,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:0,default,qemu-armv7,boot_ltp-mm_SHARD_INDEX:6_SHARD_NUMBER:6,True,798,boot:pass_ltp-mm:fail,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:0,default,qemu-armv7,boot_ltp-tracing_SHARD_INDEX:3_SHARD_NUMBER:4,True,138,boot:pass_ltp-tracing:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:0,default,qemu-armv7,boot_ltp-syscalls_SHARD_INDEX:10_SHARD_NUMBER:10,True,960,boot:pass_ltp-syscalls:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:0,default,qemu-armv7,boot_ltp-hugetlb,True,148,boot:pass_ltp-hugetlb:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:0,default,qemu-armv7,boot_ltp-fs_perms_simple,True,138,boot:pass_ltp-fs_perms_simple:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:0,default,x15,boot_ltp-short-run-2,True,0,,armhf,finished
build_defconfig-44376444,arm,clang-nightly_LLVM:1_LLVM_IAS:0,default,qemu-armv7,boot_ltp-cve_SHARD_INDEX:7_SHARD_NUMBER:10,True,153,boot:pass_ltp-cve:pass,armhf,finished
build_defconfig-0a679038,arm,clang-17_LLVM:1_LLVM_IAS:0,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-exec,True,107,boot:pass_kselftest-exec:fail,armhf,finished
build_defconfig-8014e4e2,arm,gcc-12,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-capabilities,True,118,boot:pass_kselftest-capabilities:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:0,default,qemu-armv7,boot_ltp-cve_SHARD_INDEX:7_SHARD_NUMBER:10,True,148,boot:pass_ltp-cve:pass,armhf,finished
build_defconfig-44376444,arm,clang-nightly_LLVM:1_LLVM_IAS:0,default,qemu-armv7,boot_ltp-fs_SHARD_INDEX:4_SHARD_NUMBER:6,True,260,boot:pass_ltp-fs:pass,armhf,finished
build_defconfig-44376444,arm,clang-nightly_LLVM:1_LLVM_IAS:0,default,qemu-armv7,boot_ltp-crypto,True,204,boot:pass_ltp-crypto:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:0,default,x15,boot_ltp-syscalls,True,0,,armhf,finished
build_defconfig-44376444,arm,clang-nightly_LLVM:1_LLVM_IAS:0,default,qemu-armv7,boot_ltp-cve_SHARD_INDEX:9_SHARD_NUMBER:10,True,138,boot:pass_ltp-cve:pass,armhf,finished
build_defconfig-8014e4e2,arm,gcc-12,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-tpm2,True,128,boot:pass_kselftest-tpm2:pass,armhf,finished
build_defconfig-8014e4e2,arm,gcc-12,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-sigaltstack,True,138,boot:pass_kselftest-sigaltstack:pass,armhf,finished
build_defconfig-8014e4e2,arm,gcc-12,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-openat2,True,199,boot:pass_kselftest-openat2:fail,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:0,default,qemu-armv7,boot_ltp-controllers_SHARD_INDEX:6_SHARD_NUMBER:10,True,194,boot:pass_ltp-controllers:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:0,default,x15,boot_ltp-short-run-3,True,0,,armhf,finished
build_defconfig-8014e4e2,arm,gcc-12,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-vDSO,True,138,boot:pass_kselftest-vDSO:pass,armhf,finished
build_defconfig-19647c99,arm,gcc-12,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-memfd,True,406,boot:pass_kselftest-memfd:fail,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:0,default,qemu-armv7,boot_ltp-io,True,128,boot:pass_ltp-io:pass,armhf,finished
build_defconfig-8014e4e2,arm,gcc-12,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-rseq,True,391,boot:pass_kselftest-rseq:fail,armhf,finished
build_defconfig-8014e4e2,arm,gcc-12,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-tmpfs,True,123,boot:pass_kselftest-tmpfs:pass,armhf,finished
build_defconfig-44376444,arm,clang-nightly_LLVM:1_LLVM_IAS:0,default,qemu-armv7,boot_ltp-cve_SHARD_INDEX:8_SHARD_NUMBER:10,True,295,boot:pass_ltp-cve:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:0,default,qemu-armv7,boot_ltp-cve_SHARD_INDEX:10_SHARD_NUMBER:10,True,143,boot:pass_ltp-cve:pass,armhf,finished
build_defconfig-19647c99,arm,gcc-12,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,x15,boot_kselftest-short-run-3,True,0,,armhf,finished
build_defconfig-8014e4e2,arm,gcc-12,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-clone3,True,148,boot:pass_kselftest-clone3:fail,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:0,default,qemu-armv7,boot_ltp-fs_bind_SHARD_INDEX:4_SHARD_NUMBER:5,True,265,boot:pass_ltp-fs_bind:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:0,default,qemu-armv7,boot_ltp-fcntl-locktests,True,148,boot:pass_ltp-fcntl-locktests:pass,armhf,finished
build_defconfig-44376444,arm,clang-nightly_LLVM:1_LLVM_IAS:0,default,qemu-armv7,boot_ltp-filecaps,True,123,boot:pass_ltp-filecaps:pass,armhf,finished
build_defconfig-44376444,arm,clang-nightly_LLVM:1_LLVM_IAS:0,default,qemu-armv7,boot_ltp-fs_SHARD_INDEX:3_SHARD_NUMBER:6,True,381,boot:pass_ltp-fs:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:0,default,qemu-armv7,boot_ltp-commands_SHARD_INDEX:1_SHARD_NUMBER:4,True,143,boot:pass_ltp-commands:pass,armhf,finished
build_defconfig-0a679038,arm,clang-17_LLVM:1_LLVM_IAS:0,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-sigaltstack,True,133,boot:pass_kselftest-sigaltstack:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:0,default,qemu-armv7,boot_ltp-syscalls_SHARD_INDEX:4_SHARD_NUMBER:10,True,662,boot:pass_ltp-syscalls:pass,armhf,finished
build_defconfig-0a679038,arm,clang-17_LLVM:1_LLVM_IAS:0,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-kcmp,True,113,boot:pass_kselftest-kcmp:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:0,default,qemu-armv7,boot_ltp-commands_SHARD_INDEX:4_SHARD_NUMBER:4,True,163,boot:pass_ltp-commands:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:0,default,x15,boot_ltp-smoke,True,29,boot:unknown_ltp-smoke:unknown,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:0,default,qemu-armv7,boot_ltp-fs_SHARD_INDEX:3_SHARD_NUMBER:6,True,376,boot:pass_ltp-fs:pass,armhf,finished
build_defconfig-44376444,arm,clang-nightly_LLVM:1_LLVM_IAS:0,default,qemu-armv7,boot_ltp-fs_SHARD_INDEX:6_SHARD_NUMBER:6,True,878,boot:pass_ltp-fs:pass,armhf,finished
build_defconfig-8014e4e2,arm,gcc-12,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-core,True,143,boot:pass_kselftest-core:fail,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:0,default,x15,boot_ltp-math,True,0,,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:0,default,qemu-armv7,boot_ltp-syscalls_SHARD_INDEX:2_SHARD_NUMBER:10,True,372,boot:pass_ltp-syscalls:pass,armhf,finished
build_defconfig-8014e4e2,arm,gcc-12,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-size,True,128,boot:pass_kselftest-size:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:0,default,qemu-armv7,boot_ltp-syscalls_SHARD_INDEX:5_SHARD_NUMBER:10,True,585,boot:pass_ltp-syscalls:fail,armhf,finished
build_defconfig-0a679038,arm,clang-17_LLVM:1_LLVM_IAS:0,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-fpu,True,112,boot:pass_kselftest-fpu:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:0,default,qemu-armv7,boot_ltp-fs_SHARD_INDEX:6_SHARD_NUMBER:6,True,1019,boot:pass_ltp-fs:pass,armhf,finished
build_defconfig-8014e4e2,arm,gcc-12,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-mincore,True,113,boot:pass_kselftest-mincore:pass,armhf,finished
build_defconfig-0a679038,arm,clang-17_LLVM:1_LLVM_IAS:0,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-futex,True,153,boot:pass_kselftest-futex:fail,armhf,finished
build_defconfig-0a679038,arm,clang-17_LLVM:1_LLVM_IAS:0,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-vDSO,True,143,boot:pass_kselftest-vDSO:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:0,default,qemu-armv7,boot_ltp-math_SHARD_INDEX:2_SHARD_NUMBER:4,True,179,boot:pass_ltp-math:pass,armhf,finished
build_defconfig-8014e4e2,arm,gcc-12,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-cpu-hotplug,True,123,boot:pass_kselftest-cpu-hotplug:pass,armhf,finished
build_defconfig-0a679038,arm,clang-17_LLVM:1_LLVM_IAS:0,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-openat2,True,112,boot:pass_kselftest-openat2:fail,armhf,finished
build_defconfig-0a679038,arm,clang-17_LLVM:1_LLVM_IAS:0,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-tmpfs,True,117,boot:pass_kselftest-tmpfs:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:0,default,qemu-armv7,boot_ltp-controllers_SHARD_INDEX:9_SHARD_NUMBER:10,True,1935,boot:pass_ltp-controllers:pass,armhf,finished
build_defconfig-8014e4e2,arm,gcc-12,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-exec,True,138,boot:pass_kselftest-exec:fail,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:0,default,qemu-armv7,boot_ltp-controllers_SHARD_INDEX:5_SHARD_NUMBER:10,True,2248,boot:pass_ltp-controllers:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:0,default,qemu-armv7,boot_ltp-fs_bind_SHARD_INDEX:1_SHARD_NUMBER:5,True,316,boot:pass_ltp-fs_bind:pass,armhf,finished
build_defconfig-8014e4e2,arm,gcc-12,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,x15,boot_kselftest-short-run-1,True,640,boot:pass_kselftest-breakpoints:fail_kselftest-capabilities:pass_kselftest-clone3:fail_kselftest-core:fail_kselftest-cpu-hotplug:pass_kselftest-fpu:pass_kselftest-futex:fail_kselftest-kcmp:pass_kselftest-membarrier:fail_kselftest-mincore:pass_kselftest-mqueue:pass_kselftest-short-run-1:unknown,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:0,default,qemu-armv7,boot_ltp-syscalls_SHARD_INDEX:1_SHARD_NUMBER:10,True,312,boot:pass_ltp-syscalls:fail,armhf,finished
build_defconfig-19647c99,arm,gcc-12,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-ftrace,True,832,boot:pass_kselftest-ftrace:fail,armhf,finished
build_defconfig-19647c99,arm,gcc-12,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-ipc,True,113,boot:pass_kselftest-ipc:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:0,default,qemu-armv7,boot_ltp-filecaps,True,148,boot:pass_ltp-filecaps:pass,armhf,finished
build_defconfig-0a679038,arm,clang-17_LLVM:1_LLVM_IAS:0,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-tpm2,True,113,boot:pass_kselftest-tpm2:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:0,default,qemu-armv7,boot_ltp-syscalls_SHARD_INDEX:6_SHARD_NUMBER:10,True,540,boot:pass_ltp-syscalls:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:0,default,qemu-armv7,boot_ltp-mm_SHARD_INDEX:1_SHARD_NUMBER:6,True,286,boot:pass_ltp-mm:pass,armhf,finished
build_defconfig-44376444,arm,clang-nightly_LLVM:1_LLVM_IAS:0,default,qemu-armv7,boot_ltp-cve_SHARD_INDEX:4_SHARD_NUMBER:10,True,356,boot:pass_ltp-cve:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:0,default,qemu-armv7,boot_ltp-fs_bind_SHARD_INDEX:5_SHARD_NUMBER:5,True,235,boot:pass_ltp-fs_bind:pass,armhf,finished
build_defconfig-44376444,arm,clang-nightly_LLVM:1_LLVM_IAS:0,default,qemu-armv7,boot_ltp-cve_SHARD_INDEX:10_SHARD_NUMBER:10,True,148,boot:pass_ltp-cve:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:0,default,qemu-armv7,boot_ltp-controllers_SHARD_INDEX:1_SHARD_NUMBER:10,True,356,boot:pass_ltp-controllers:fail,armhf,finished
build_defconfig-0a679038,arm,clang-17_LLVM:1_LLVM_IAS:0,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,x15,boot_kselftest-short-run-2,True,0,,armhf,finished
build_defconfig-44376444,arm,clang-nightly_LLVM:1_LLVM_IAS:0,default,qemu-armv7,boot_ltp-cve_SHARD_INDEX:3_SHARD_NUMBER:10,True,477,boot:pass_ltp-cve:fail,armhf,finished
build_defconfig-44376444,arm,clang-nightly_LLVM:1_LLVM_IAS:0,default,qemu-armv7,boot_ltp-fs_SHARD_INDEX:1_SHARD_NUMBER:6,True,249,boot:pass_ltp-fs:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:0,default,x15,boot_ltp-fs,True,0,,armhf,finished
build_defconfig-0a679038,arm,clang-17_LLVM:1_LLVM_IAS:0,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-rtc,True,158,boot:pass_kselftest-rtc:fail,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:0,default,qemu-armv7,boot_ltp-cve_SHARD_INDEX:1_SHARD_NUMBER:10,True,417,boot:pass_ltp-cve:fail,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:0,default,qemu-armv7,boot_ltp-securebits,True,128,boot:pass_ltp-securebits:pass,armhf,finished
build_defconfig-0a679038,arm,clang-17_LLVM:1_LLVM_IAS:0,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-mqueue,True,113,boot:pass_kselftest-mqueue:fail,armhf,finished
build_defconfig-44376444,arm,clang-nightly_LLVM:1_LLVM_IAS:0,default,qemu-armv7,boot_ltp-cve_SHARD_INDEX:2_SHARD_NUMBER:10,True,199,boot:pass_ltp-cve:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:0,default,x15,boot_ltp-containers,True,0,,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:0,default,qemu-armv7,boot_ltp-cve_SHARD_INDEX:2_SHARD_NUMBER:10,True,214,boot:pass_ltp-cve:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:0,default,qemu-armv7,boot_ltp-containers,True,240,boot:pass_ltp-containers:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:0,default,qemu-armv7,boot_ltp-sched_SHARD_INDEX:2_SHARD_NUMBER:4,True,163,boot:pass_ltp-sched:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:0,default,x15,boot_ltp-cve,True,0,,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:0,default,qemu-armv7,boot_ltp-cve_SHARD_INDEX:8_SHARD_NUMBER:10,True,285,boot:pass_ltp-cve:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:0,default,qemu-armv7,boot_ltp-controllers_SHARD_INDEX:4_SHARD_NUMBER:10,True,1934,boot:pass_ltp-controllers:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:0,default,qemu-armv7,boot_ltp-crypto,True,224,boot:pass_ltp-crypto:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:0,default,x15,boot_ltp-sched,True,0,,armhf,finished
build_defconfig-0a679038,arm,clang-17_LLVM:1_LLVM_IAS:0,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-membarrier,True,128,boot:pass_kselftest-membarrier:fail,armhf,finished
build_defconfig-0a679038,arm,clang-17_LLVM:1_LLVM_IAS:0,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-armv7,boot_kselftest-size,True,123,boot:pass_kselftest-size:pass,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:0,default,qemu-armv7,boot_ltp-syscalls_SHARD_INDEX:7_SHARD_NUMBER:10,True,469,boot:pass_ltp-syscalls:fail,armhf,finished
build_defconfig-44376444,arm,clang-17_LLVM:1_LLVM_IAS:0,default,qemu-armv7,boot_ltp-controllers_SHARD_INDEX:7_SHARD_NUMBER:10,True,174,boot:pass_ltp-controllers:pass,armhf,finished
